EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Jazz in the Park Austin,Republic Square,Jazz in the Park NOLA,2019-05-19,1:00 PM,2019-05-19,8:00 PM,FALSE,,Free,,http://www.jazzintheparkatx.com/about-jazz-in-the-park-austin-tx.html,"FALSE
",FALSE,"Jazz in the Park NOLA is coming to Austin! For seven straight years, Jazz in the Park has highlighted New Orleans’ Music, Food and Culture, and now we are expanding our concert series to Austin and merging New Orleans’ and Austin’s culture together to create a Cultural Bonanza. The event features the very best New Orleans & Austin Music, Food and fun"
Tour de Broccoli,,Minor Mishap,2019-04-28,1:00 PM,2019-04-28,4:00 PM,FALSE,,Free,,,"FALSE
",FALSE,"Join us for a series of short pop-up shows in East Austin's urban farms and farmers markets by Austin's own 25-piece Minor Mishap Marching Band - followed by a big show at the Festival Beach Food Forest!
Do you know that Austin has a food forest - a wonderful, sustainably planted, garden in our public park, where you are welcome to harvest foods? It's an incredible project and we'd like you to come experience it with us.The Community Harvest Fest, hosted by Festival Beach Food Forest from 3-8 pm is also family and pet-friendly, and includes a seed exchange, fruit and herb harvesting, artisan crafts and a free store.
This project is supported in part by the Cultural Arts Division of the City of Austin Economic Development Department."
Cherrywood Coffeehouse 10th Anniversay,Cherrywood Coffee House,,2019-04-13,12:00 PM,2019-04-13,7:00 PM,FALSE,,$10,,CherrywoodCoffeehouse.com,"FALSE
",FALSE,"Cherrywood Coffeehouse celebrates its ten-year anniversary serving up good food, free music and community events. A full day of features a crawfish boil and family friendly music and activities. Minor Mishap Marching Band kicks off the party. There will be face painting and balloons. Ahnna Art will create live art by painting in front of an audience. Crafternoon Art Workshop will be on hand with a kids craft booth encouraging kids to put their creativity into action using recycled materials to create an art masterpiece"
HONK!TX,,,2019-03-29,12:00 PM,2019-03-31,12:00 PM,"TRUE
",,Free,,www.honktx.org,"FALSE
",FALSE,HONK!TX festival of community street bands!
"""Becoming Leslie"" Celebratory Parade",Alamo Drafthouse Cinema Ritz,,2019-03-13,9:00 PM,2019-03-13,9:30 PM,FALSE,,,,https://schedule.sxsw.com/2019/films/2008809,"FALSE
",FALSE,"We're celebrating the SXSW presentation of Becoming Leslie, a documentary featuring our own Leslie Cochran. Just a little stroll from the Alamo-Ritz after the screening. Thongs welcome."
Speakeasy's Mardi Gras Bash,Speakeasy,Speakeasy,2019-03-02,8:00 PM,2019-03-02,11:59 PM,FALSE,,,,,"FALSE
",FALSE,"Kick off the evening with a Mardi Gras parade at 7:45pm and spend the rest of your evening on Speakeasy's dance floors! Featuring El Thule, Austin Samba, Minor Mishap, Patois, Maracatu Austin, and Seu Jacinto."
Pedicab Parade and Brass Blowout,Hard Luck Lounge,Minor Mishap,2019-02-25,7:00 PM,2019-02-25,10:00 PM,FALSE,,$5,,,"FALSE
",FALSE,"Hey Austin, have you ever been to one of Minor Mishap's pedicab parades?! Well, this is your big chance with two marching bands in pedicabs. Parade starts at Hard Luck Lounge. After the parade we'll have a big show with both bands for a mere $5 cover charge."
"Chewbacchus Parade, Hosted by the Intergalactice Krewe of Chewbacchus (NOLA)",,Intergalactic Krewe of Chewbacchus,2019-02-09,7:00 PM,2019-02-09,10:00 PM,FALSE,,Free,,https://chewbacchus.org/parade/,"FALSE
",FALSE,"The Intergalactic Krewe of Chewbacchus returns for its ninth annual Mardi Gras parade on Saturday, February 9th, 2019! The vast Nerd Horde will once again take to the streets on it's mission of ""Saving the galaxy, one drunken nerd at a time"" with the theme ""Space Farce"".
ALL HAIL THE SACRED DRUNKEN WOOKIEE!"
Minor Mishap with Malevitus and Black Sheep Ensemble (NOLA),Siberia Lounge,,2019-02-08,9:00 PM,2019-02-08,11:59 PM,FALSE,,,,,"FALSE
",FALSE,"Siberia Lounge
New Orleans, LA"
Minor Mishap's 10 Year Birthday Party!,Springdale Station,Minor Mishap,2019-02-03,7:00 PM,2019-02-03,11:59 PM,FALSE,,$10,,,"FALSE
",FALSE,"Minor Mishap Marching Band is turning 10 years old this year! We are having a big ol' birthday party for the band. We're inviting everyone who has ever been in the band to join us for a huge reunion show, and folks are flying in from all over the country to participate.
Open bar, small venue, giant band, food, who could ask for more?
This party also serves as a fundraiser for our season of free, family-friendly shows in public places, including Winter Solstice Lantern Parade, Tour de Broccoli - a local farm tour, Sidewalk Parades in traditionally underserved neighborhoods, and more.  Our party includes an open bar - many thanks to Tito's Vodka for their support of our projects.  We will also have beer and good non-alcoholic options. East Side King will be selling food from their food truck, too!"
HONK!TX 2019 Fundraiser Show,The North Door,HONK!TX,2019-01-19,8:30 PM,2019-01-19,11:59 PM,FALSE,,,,www.honktx.org,"FALSE
",FALSE,Our annual fundraiser blowout at The North Door! Come out for fantastic music from some amazing local HONK! bands!
Minor Mishap's Annual New Year's Day Parade,,Minor Mishap,2019-01-01,3:00 PM,2019-01-01,4:00 PM,FALSE,,Free,,,"FALSE
",FALSE,"Shake off the post-party glitter, grab some coffee and start the New Year with a musical saunter in the park.
This project is supported in part by the Cultural Arts Division of the City of Austin Economic Development Department."
Winter Solstice Lantern Parade,,Minor Mishap,2018-12-21,5:30 PM,2018-12-21,7:30 PM,FALSE,,Free,,,"FALSE
",FALSE,"Minor Mishap's Winter Solstice Lantern Parade has become an annual celebration of light, community, music, creativity and booty shakin'. Each year, we gather together on the longest night of the year, with lanterns in hand. Together, we make a collective art-piece, a swirl of beauty: of all our lanterns together in one place, under the night sky. Minor Mishap Marching Band - a 25-piece brass band - will provide the soundtrack.
Please make flameless lanterns! The beauty and magic of this event is in all of us contributing our own piece of beauty and light to the whole - hundreds of lanterns coming together under the night sky is truly a beautiful sight! It's easy to make a beautiful light-diffuser out of paper or fabric or a jar or by poking holes in a can...and attach it to a flashlight. Some lantern ideas can be found here and here.
LEAVE NO TRACE! Of course we want to leave the park clean and beautiful! Please be sure to bring your beautiful lanterns home with you and don’t leave any garbage in the park. Therefore - we can’t put any lanterns in the water or release any in the air! Please keep your lantern with you.
This project is supported in part by the Cultural Arts Division of the City of Austin Economic Development Department, and by the generous involvement of our Krewe de Mishappiness members.
Minor Mishap would like to extend a special thank you to Mueller Community Association for allowing us to use their gorgeous park, to create community and art!"
Winter Souper Fest,Sahara Lounge,,2018-12-08,1:00 PM,2018-12-08,7:00 PM,FALSE,,,,,"FALSE
",FALSE,"1:00: Temple of Ape
1:30: Minor Mishap
2:30: Free Electricity
3:30: Big Britches
4:30: Freqout (members of Foot Patrol)
5:30: Flying Balalaika Brothers"
Jo's-vember HONK!TX Fundraiser,Jo's Hot Coffee Good Food,HONK!TX,2018-11-10,6:00 PM,2018-11-10,9:00 PM,FALSE,,Donate!,,www.honktx.org,"FALSE
",FALSE,"Help support HONK!TX Festival 2019 by joining us for a fundraiser show with some of the tremendous local HONK! bands, including Minor Mishap, Dead Music Capital Band, and Blowcomotion! We will be accepting donations, signing up volunteers, and will have HONK!TX merchandise available. So come out, enjoy an evening on South Congress, and support your local community music festival!"
Texas Monthly BBQ Fest,"The Long Center
",Texas Monthly,2018-11-04,11:00 AM,2018-11-04,1:00 PM,FALSE,,,,https://www.texasmonthly.com/event/tmbbq-fest-2018/,"FALSE
",FALSE,The ninth annual BBQ fest runs all weekend and gathers BBQ masters from all across the great state of Texas. We'll be serenading folks outside as they enter the festival venue.
Central Library Birthday Bash,Austin Central Library,,2018-10-28,11:30 AM,2018-10-28,12:30 PM,FALSE,,Free,,http://library.austintexas.gov/event/central-library-birthday-bash-515446,"FALSE
",FALSE,"Celebrate the first birthday of our new library. There will be cake! Yes, cake! Also lots of other activities. Party until 6 pm."
Viva La Vida Parade and Festival,Mexic-Arte Museum,,2018-10-27,12:00 PM,2018-10-27,6:00 PM,FALSE,,Free,,http://mexic-artemuseumevents.org/upcoming-events/2018/10/27/2018-viva-la-vida-festival-and-parade,"FALSE
",FALSE,"This Dia de los Muertos festival is the largest and longest running in Austin. Come out for the parade and reminisce about those gone before. Visit the Education Pavilion for hands-on art activites and artist demos. Sample the traditional foods, check out the low-rider exhibition, and enjoy live music throughout the day."
"HONK! Festival of Activist Street Bands (Sommerville, MA)","Davis Square, Sommerville MA",HONK! Festival,2018-10-05,12:00 PM,2018-10-7,12:00 PM,"TRUE
",,Free,,http://honkfest.org/about/,"FALSE
",FALSE,"The festival kicks off its 12th year with a Lantern Parade on Friday, a giant music and dance party on Saturday, and, on Sunday, a spectacular parade along Massachusetts Avenue from Davis Square to Harvard Square. There will be bands playing in the nooks and crannies around Davis Square all weekend and around Harvard Square on Sunday.
It will be all kinds of aquatic fun, so bring your swimsuit and jump in the water.  $3.00 admission."
Labor Day Pool Party,Deep Eddy Pool,,2018-09-03,1:00 PM,2018-09-03,5:00 PM,FALSE,,$3,,https://www.deepeddy.org/,"FALSE
",FALSE,"Friends of Deep Eddy Pool and Love Austin Pools are throwing a pool party and you're invited! We will be celebrating Austin's unique pools and the hard work of many volunteers and staff to keep them open. There will be special guest speakers, music by us and the Reveleros, and snacks from Jim-Jim's. On the hour, aquatic performances include a choreographed City of Austin lifeguard demo (2pm), the North Austin River Maids (3pm), and water polo (4pm)."
Austin PRIDE Parade,,Austin PRIDE,2018-08-11,8:00 PM,2018-08-11,11:00 PM,FALSE,,Free,,https://www.austinpride.org/,"FALSE
",FALSE,"Austin PRIDE Parade 2018 is free and kicks of at the Texas State Capitol building, marches down Congress Avenue and turning right on 4th Street through the Warehouse District. The route includes 2 MC stages: The Paramount on Congress Ave., the intersection of Congress and 4th, and the Rooftop at Rain! It's all part of PRIDE Week 2018. Get your colors on an join us!"
Minor Mishap Mayhem on the Water,,Minor Mishap,2018-08-07,6:00 PM,2018-08-07,8:00 PM,FALSE,,Free,,,"FALSE
",FALSE,Have you ever seen a Decamaran filled with a raucous brass band? Now is your chance. Come listen to Minor Mishap Marching Band as we serenade Barton Creek and the Colorado River. You can watch from shore at Lou Neff Point or you can grab a kayak or canoe and join us on the water.
Hide and Seek with Minor Mishap,The Thinkery,Minor Mishap,2018-07-28,12:00 PM,2018-07-28,2:00 PM,FALSE,,Included with Museum Admission,,https://thinkeryaustin.org/,"FALSE
",FALSE,"Come play hide and seek with Minor Mishap Marching Band as we do a special children's performance at Thinkery! In addition to brass band hide and seek and the usual musical hijinks of Minor Mishap Marching Band, there will be participatory micro-workshops where musicians will tell the kiddos what the instrument is that they are playing, demonstrate what it sounds like, and where the kiddos can play along on percussion. We'll be playing pieces from our brand new Brass Disko - a show of new music by local composer Datri Bean!
Admission to this event is included with admission to Thinkery. This event is open to all!
This project is supported in part by the Cultural Arts Division of the City of Austin Economic Development Department, and by our awesome Krewe de Mishappiness - a group of revelers who help support this free, public, community-oriented programming!
"
Back2Back Brass with Second Hand Street Band,Sahara Lounge,,2018-06-13,8:00 PM,2018-06-13,11:59 PM,FALSE,,,,,"FALSE
",FALSE,"8 - 9:30 pm: Minor Mishap
10 pm: Second Hand Street Band
"
Parade and Picnic with Blowcomotion,Festival Beach,,2018-06-09,1:00 PM,2018-06-09,5:00 PM,FALSE,,Free,,https://www.facebook.com/blowcomotion/,"FALSE
",FALSE,"This is part of a new collaborative experiment with some of your favorite street bands, including members from: Minor Mishap Marching Band, Maracatu, and *NEW* Blowcomotion.
Blowcomotion is a workshop + band + social group.  Dazzled by all the amazing brass and beats but think you'll forever be a bystander? NO WAY! Blowcomotion seeks to include adult learners of various levels to jam and explore music in the Austin street band community.
This Project is supported in part by the Cultural Arts Division of the City of Austin Economic Development Department"
Roots & Rhythms Metamorphosis: A Carnival of Transformation,Mexican American Cultural Center,,2018-05-12,1:00 PM,2018-05-12,2:30 PM,FALSE,,,,https://www.facebook.com/rootsnrhythms/videos/1601772466537819/,"FALSE
",FALSE,"The tenth anniversary of Roots and Rhythms brings you a free, kid-friendly interactive celebration.  Dancing, music, stilt walkers, Austin Bike Zoo, make-your-own butterfly masks, who could ask for more?"
Sahara Lounge with Seu Jacinto,Sahara Lounge,,2018-05-11,9:00 PM,2018-05-12,1:30 AM,FALSE,,,,,"FALSE
",FALSE,"9 pm: Seu Jacinto
12 midnight: Minor Mishap"
HONK!TX,,HONK!TX,2018-05-06,12:00 PM,2015-05-08,12:00 PM,"TRUE
",,Free,,www.honktx.org,"FALSE
",FALSE,"A free festival of community street bands emblazons Austin with joyful music in public places. Friday evening we enliven Mueller Lake Park with 5 stages and an all-band preview.  Saturday we return to Adams-Hemphill Park and Sunday we play in Pan Am Park.  All Free! All Kid Friendly!
Friday April 6 Mueller Lake Park 6 - 10 pm
Saturday April 7 Adams-Hemphill Park 11:30 am - 6 pm
 Sunday April 8 Pan Am Park 1 pm All Band Revue"
NORTHSIDE Abloom,,,2018-03-29,6:00 PM,2018-03-29,7:00 PM,FALSE,,Free,,http://domainnorthside.com/events/northside-abloom,"FALSE
",FALSE,The Domain NORTHSIDE presents a weeklong celebration of spring with sunset concerts and other events.
Neighborhood Block Party & Homemade Parade,,Minor Mishap,2018-03-24,7:00 PM,2018-03-24,10:00 PM,FALSE,,Free,,,"FALSE
",FALSE,"It's spring, weather's nice, and we're getting over our SXSW hangovers. Good time for a block party, yeah? Join us this Saturday in the MLK neighborhood for music and a stroll. We'll start on Greenwood Avenue and end up a few blocks south, stopping along the way to play music, knosh, and hang out. BYOB (no glass, please). Bring some food or snacks to share and your glorious happy selves."
Sahara Sunday #5,Sahara Lounge,,2018-02-18,8:00 PM,2018-02-18,11:59 PM,FALSE,,,,,"FALSE
",FALSE,"Sahara Lounge Austin, TX
8 pm: Cowboy Irie
10 pm: Minor Mishap Marching Band"
Mardi Gras Austin,Speakeasy,,2018-02-10,8:00 PM,2018-02-11,2:00 AM,FALSE,,$15,,,"FALSE
",FALSE,"Speakeasy Austin, TX
Mardi Gras parade at 7:45pm.  In addition to Minor Mishap, bands include Superfonicos, Austin Sanba, Seu Jacinto, Flyjack, Big Wys Brass Band, and Maracatu"
Special Olympics Texas Winter Games,Round Rock Sports Center,,2018-02-03,7:00 PM,2018-02-03,8:00 PM,FALSE,,,,http://www.sotx.org/competitions/wintergames/,"FALSE
",FALSE,Athlete Celebration and Victory Dance
HONK! TX Year 8: Brass Kaleidescope,North Door,HONK!TX,2018-01-20,8:30 PM,2018-01-21,2:00 AM,FALSE,,$10,,https://www.facebook.com/events/321385305046939/,"FALSE
",FALSE,"North Door Austin, TX
9:00 pm: The Numbers
9:35 pm: Austin Klezmer Bund
10:10 pm: Yes Ma'am Brass Band
10:45 pm: Dead Music Capital Band
11:20 pm: Boss Street Brass Band
11:55 pm: Moon Tower Brass Band
12:30 am: Minor Mishap Marching Band
Come one, come all to the North Door on Saturday, January 20, for a night full of joyous brass bands! It is time once more to get out your colorful tutus, bright wigs, and many-colored robes – we are celebrating the multi-colored kaleidoscope of Austin’s HONK! community bands.  All ages welcome until 11 pm. Suggested donation of $10 at the door, cash or credit.
"
Sahara Sunday #4,Sahara Lounge,,2018-01-14,8:00 PM,2018-01-14,11:59 PM,FALSE,,,,http://saharalounge.com/,"FALSE
",FALSE,"Sahara Lounge
8 pm: Wache
10 pm: Minor Mishap Marching Band"
New Year's Day Parade,Doug Sahm Hill,Minor Mishap,2018-01-01,2:00 PM,2018-01-01,4:00 PM,FALSE,,Free,,,"FALSE
",FALSE,"Let's start the New Year out right! Join us in the great outdoors, to wander around in the sun and cold weather, playing music, dancing, and starting new adventures in a joyful way! Free. All are welcome.
We will start playing at Doug Sahm Hill around 2, and have a short parade from there.
"
Winter Solstice Lantern Parade,Lemon Lounge,Minor Mishap,2017-12-21,5:30 PM,2017-12-21,8:00 PM,FALSE,,Free,,https://www.facebook.com/events/1747700605538699/,"FALSE
",FALSE,"Minor Mishap Marching Band's Winter Solstice Parade is coming! Gather at 5:30 at Lemon Lounge; we roll at 6:00pm! Bring lanterns! YOU and your creativity are what make this parade beautiful. Bring the kiddos, bring the grandparents! We ask that all lanterns please be flame-free - in other words, use an LED flashlight to light your lantern, please. We also must strictly stick to the sidewalks and obey pedestrian traffic laws. Parade pace will be slow. We can't wait to celebrate with you!
This project is supported in part by the Cultural Arts Division of the City of Austin Economic Development Department"
Sahara Sunday #3,Sahara Lounge,Minor Mishap,2017-12-10,7:00 PM,2017-12-10,11:59 PM,FALSE,,,,http://saharalounge.com/,"FALSE
",FALSE,"Sahara Lounge
7 pm: Electric Mountain
8:30 pm: Maracatu Texas
10 pm: Minor Mishap Marching Band"
Trail of Lights Grand Opening,Trail of Lights,,2017-12-09,7:00 PM,2017-12-09,10:00 PM,FALSE,,,,https://trail-of-lights-foundation.ticketbud.com/austin-trail-of-lights-grand-opening-saturday-12-9-17?_ga=2.4061680.1374994915.1512589520-653249786.1512589520,"FALSE
",FALSE,Opening Ceremony benefitting the Trail of Lights Foundation and H-E-B’s Read 3 program. 
Sahara Sunday #2,Sahara Lounge,Minor Mishap,2017-11-12,7:00 PM,2017-11-12,11:59 PM,FALSE,,,,http://saharalounge.com/,"FALSE
",FALSE,"Sahara Lounge
7 pm: Pseudonym Jones
8:30 pm: Phineas Gage
10 pm: Minor Mishap Marching Band"
HONK! Rio,"Rio de Janeiro, Brazil",,2017-11-02,12:00 PM,2017-11-05,12:00 PM,FALSE,,,,https://neofanfarrismo.wordpress.com/,"FALSE
",FALSE,"We are returning to HONK Rio - 'twas one of the most amazing experiences ever, and we're heading back for more! So excited!"
Austin City Limits Hall of Fame,Moody Theatre,ACL,2017-10-25,7:00 PM,2017-10-25,10:00 PM,FALSE,,,,http://acl-live.com/calendar/acl-hall-of-fame-2017,"FALSE
",FALSE,"Austin honors 2017 inductees and Minor Mishap Marching Band will entertain VIPs before the show and lead you back from intermission in a joyful, raucous parade in the aisles. You don't want to miss the star-studded Hall of Fame show or Minor Mishap antics."
Our World Family Music Fest,Zilker Hillside Theatre,,2017-10-22,4:00 PM,2017-10-22,7:00 PM,FALSE,,Free,,,"FALSE
",FALSE,"Join us for a free festival featuring live world music and dance performances, hosted by the Museums and Cultural Programs Division of the Austin Parks and Recreation Department.
Lineup:
4:00  Anu Naimpally
4:10 - 4:50 Minor Mishap
4:50 - 5:20 Austin Taiko/Japanese Minyo Dance Group
5:20 - 6:00 Third Root
6:00 - 6:40 Mauricio Callejas Band
6:40 - 7:20 Pam Hart & Friends
7:20 - 8:00 Mother Falcon
"
Sahara Sunday with Minor Mishap,Sahara Lounge,,2017-10-08,7:00 PM,2017-10-08,11:59 PM,FALSE,,,,,"FALSE
",FALSE,"Sahara Lounge
7 pm: Bone Pilots (Indie Rock)
8:30 pm: Michelle Alany and the Mystics (International Folk)
10 pm: Minor Mishap"
"Sierra Nevada Octoberfest (Asheville, NC)",Six Row Field,Sierra Nevada Brewing,2017-09-30,5:00 PM,2017-09-30,10:00 PM,FALSE,,,,http://www.sierranevada.com/oktoberfestnc,"FALSE
",FALSE,We are super excited to raise a stein with our lederhosen-clad and dirndl-sporting friends in North Carolina!
